gene0,gene1,gene2,gene3,gene4
0.8223,0.431,0.0934,1.3644,0.7075
0.1619,0.2049,0.061,1.0397,0.5412
0.4205,0.2073,0.1028,1.2392,0.5993
0.342,0.0822,0.0411,1.2761,0.3944
0.5941,0.2113,0.1035,1.4756,0.6026
0.6873,0.2299,0.0762,1.4779,0.5797
0.6531,0.3388,0.1685,1.442,0.7325
0.7383,0.2057,0.0554,1.6059,0.5334
0.6071,0.094,0.0386,1.6707,0.4019
0.134,0.0287,-0.0139,1.4757,0.0299
-0.0326,0.0686,-0.0144,1.0477,0.1981
0.2969,0.1121,0.0115,1.5251,0.3592
0.4939,0.2335,0.1066,1.462,0.6197
0.2812,0.0166,0.0062,1.4563,0.1695
0.7838,0.2217,0.0592,1.663,0.5507
0.8926,0.2373,0.0363,1.8228,0.5283
0.6321,0.1715,0.0711,1.5328,0.5312
0.2849,0.0151,-0.007,1.7084,0.0321
0.3526,0.1359,0.0477,1.4253,0.4626
0.3004,0.072,0.0344,1.2813,0.3666
0.4418,0.0389,0.0169,1.5427,0.2663
0.5367,0.0366,0.0167,1.7515,0.2613
0.4329,0.0248,0.0107,1.7085,0.2135
0.7783,0.0992,0.0284,1.9555,0.3848
0.486,0.0328,-0.0027,1.611,0.1649
0.1477,0.0898,0.0077,1.2436,0.3187
0.3657,0.1353,0.0424,1.4867,0.4522
0.2899,0.0091,0.0001,1.5774,0.0963
0.3268,0.046,0.0033,1.6227,0.2274
0.3447,0.0123,-0.0061,1.8571,-0.0113
0.3902,0.0156,-0.0019,1.5325,0.1081
0.5593,0.0578,0.0288,1.7922,0.3333
0.3288,0.0464,0.0147,1.8023,-0.2717
0.3422,0.1435,0.0406,1.4598,0.4564
0.1533,0.0736,0.0043,1.2752,0.2826
0.2497,0.1487,0.0253,1.3663,0.4318
0.2409,0.1838,-0.0037,1.4992,0.4077
0.0632,0.0853,-0.04,1.6056,-0.0724
0.2213,0.0156,0.0038,1.6849,-0.1516
0.3086,0.0627,-0.0141,1.7328,0.1848
0.3917,0.0141,0.0033,1.7266,0.1432
-0.0999,0.197,-0.0929,1.313,0.1057
0.1922,0.106,-0.0351,1.6147,0.1881
-0.2017,0.2808,-0.1392,1.2958,0.0485
0.1789,0.0344,-0.0106,1.7082,-0.1144
0.088,0.1394,-0.0643,1.7976,-0.1037
0.0463,0.0436,0.0187,1.4559,-0.2806
0.0415,0.1067,0.0324,1.7016,-0.4024
0.3953,0.0313,-0.003,1.7568,-0.1586
-0.1295,0.1221,-0.0588,1.298,-0.0672
0.1633,0.1757,0.0144,1.2576,0.437
0.1811,0.047,-0.0192,1.5619,0.0925
0.1928,0.0316,-0.0144,1.578,0.0531
0.151,0.0276,-0.0136,1.5168,0.0194
-0.0877,0.2611,-0.0603,1.8174,-0.3662
0.0728,0.0387,-0.0007,1.5389,-0.1918
0.0233,0.084,-0.0179,1.6124,-0.2178
0.1587,0.1661,-0.0384,1.5112,0.2945
-0.0444,0.0878,-0.0438,1.3411,-0.0111
0.1351,0.0527,-0.0185,1.445,0.1245
-0.1159,0.2282,-0.114,1.4562,-0.0126
-0.1005,0.188,-0.0849,1.5322,-0.1347
0.165,0.0592,0.0084,1.8114,-0.2723
-0.0236,0.1296,0.0195,1.6646,-0.3992
-0.1732,0.2855,-0.0265,1.7176,-0.4637
0.0071,0.3063,-0.0724,1.2838,0.3913
0.2779,0.1471,0.032,1.3846,0.4435
-0.081,0.2446,-0.1071,1.3411,0.1733
-0.2508,0.4163,-0.2057,1.4781,-0.0698
-0.2182,0.2358,0.0038,1.5347,-0.4735
-0.0769,0.1617,0.0023,1.6502,-0.3966
-0.0245,0.1353,0.0019,1.6864,-0.3643
0.0756,0.0703,-0.0351,1.5392,-0.0133
0.1222,0.1952,-0.0065,1.2738,0.414
0.1192,0.1011,-0.0143,1.329,0.2663
-0.1529,0.3059,-0.1529,1.49,-0.0138
-0.0712,0.2219,-0.1095,1.5759,-0.0543
-0.3734,0.3895,-0.1362,1.4091,-0.3356
-0.1921,0.2302,-0.049,1.5524,-0.3557
-0.1401,0.1629,-0.0207,1.5202,-0.3414
-0.3703,0.4418,-0.0203,1.5874,-0.5919
-0.1431,0.2388,-0.0731,1.0298,0.2998
0.0844,0.0915,0.0052,1.1341,0.314
-0.1196,0.2183,-0.1012,1.2835,0.1255
-0.24,0.2682,-0.131,1.3267,-0.0785
-0.2369,0.6574,-0.3108,1.4681,0.188
-0.3127,0.2813,-0.0451,1.4212,-0.4234
-0.2372,0.3207,-0.1121,1.5746,-0.3059
-0.5189,0.4874,-0.105,1.324,-0.5027
0.0074,0.3296,-0.0952,1.3626,0.3646
-0.1808,0.5582,-0.1825,1.1597,0.4256
-0.1589,0.134,-0.067,1.1989,0.0011
-0.5598,0.5672,-0.2547,1.1585,-0.2381
-0.4195,0.4856,-0.2423,1.1147,0.0313
-0.3655,0.4401,-0.1726,1.4631,-0.3031
-0.5526,0.4633,-0.185,1.1133,-0.3008
-0.398,0.2545,-0.0521,1.1906,-0.3781
0.1936,0.0564,0.0177,1.2296,0.2983
-0.0414,0.1288,-0.0465,1.1989,0.1882
-0.124,0.3414,-0.1019,1.1194,0.3625
-0.482,0.6245,-0.3048,1.2694,-0.1222
-0.5365,0.4455,-0.1746,1.1288,-0.3054
-0.4078,0.3816,-0.1317,1.3312,-0.3369
-0.4773,0.3644,-0.1289,1.1609,-0.3209
-0.7195,0.7305,-0.2233,1.1789,-0.508
0.1948,0.3128,0.0483,1.2147,0.5971
-0.3661,0.5987,-0.2731,1.1088,0.2271
-0.2126,0.214,-0.1069,1.2439,-0.0151
-0.5255,0.338,-0.1515,0.9365,-0.1858
-0.4874,0.4968,-0.2416,1.1317,-0.1164
-0.5499,0.6296,-0.2359,1.3468,-0.3868
-0.4245,0.414,-0.207,1.055,0.0059
-0.5153,0.4831,-0.1964,1.2058,-0.296
0.0838,0.2756,0.0002,1.1668,0.5015
0.0097,0.1252,-0.0486,1.3236,0.1666
-0.155,0.3886,-0.0775,0.9438,0.4648
-0.5594,0.5862,-0.2879,1.061,-0.1017
-0.3109,0.3275,-0.1415,0.9486,0.2095
-0.4276,0.4568,-0.2184,0.9484,0.1412
-0.4625,0.3947,-0.1973,0.9574,0.0061
-0.5929,0.6981,-0.3282,1.182,-0.2026
-0.0763,0.2467,-0.0495,1.0513,0.3748
-0.1386,0.2211,-0.0738,1.0587,0.268
-0.3626,0.37,-0.1634,0.9016,0.2064
-0.0673,0.1881,-0.0018,0.8738,0.4164
-0.5125,0.4777,-0.2369,1.0129,-0.0625
-0.6982,0.4255,-0.1476,0.8135,-0.3533
-0.8506,0.8122,-0.3989,0.6875,-0.1195
-0.4648,0.3337,-0.1667,0.9021,-0.0148
-0.2224,0.165,-0.0807,1.0667,0.0598
-0.288,0.198,-0.0984,1.0178,0.0345
-0.115,0.3564,-0.0402,0.9058,0.5014
-0.428,0.2904,-0.1409,0.8073,0.0929
-0.6478,0.478,-0.2344,0.7738,-0.0962
-0.6639,0.5091,-0.254,0.7155,-0.0348
-0.7197,0.6307,-0.2992,0.8488,-0.1785
-0.6124,0.5888,-0.2801,0.6782,0.168
0.0231,0.1367,-0.0362,1.2499,0.2509
-0.0806,0.2146,-0.0617,1.118,0.2976
-0.2477,0.4824,-0.2051,1.1806,0.2654
-0.0946,0.1595,-0.0027,0.8245,0.3825
-0.4424,0.3114,-0.1514,0.8063,0.0926
-0.4489,0.1756,-0.085,0.7645,-0.0742
-0.6123,0.3934,-0.1945,0.7256,-0.0655
-0.9208,0.9337,-0.4668,0.5186,0.0062
-0.0792,0.0674,-0.0337,1.2122,-0.0036
-0.1899,0.5244,-0.1618,1.0928,0.4333
-0.1868,0.344,-0.0605,0.836,0.4549
-0.1786,0.2779,-0.1029,1.0699,0.2651
-0.1511,0.4001,-0.0369,0.815,0.5406
-0.4015,0.3512,-0.1133,0.6042,0.3456
-0.5328,0.5126,-0.2242,0.6612,0.2507
-0.1229,0.6224,-0.0669,0.9248,0.6434
0.0456,0.3522,-0.0601,1.2968,0.4633
0.0897,0.4384,0.0202,1.1182,0.638
-0.2921,0.3964,-0.1493,0.9367,0.3078
-0.1884,0.429,-0.0802,0.8727,0.4954
-0.2396,0.4268,-0.0902,0.8035,0.4763
-0.3603,0.4904,-0.1557,0.7518,0.4106
-0.2808,0.2667,-0.0634,0.6918,0.3653
-0.6035,0.3517,-0.1758,0.6349,-0.0033
-0.1339,0.1747,-0.0125,0.7925,0.3773
0.1799,0.231,0.0989,0.8872,0.609
-0.0046,0.2119,0.0072,0.9596,0.4579
-0.1889,0.1959,-0.0399,0.8065,0.3342
-0.0154,0.3684,0.0845,0.6828,0.6691
-0.6774,0.5312,-0.236,0.4034,0.241
-0.3508,0.2508,-0.0517,0.5097,0.3744
-0.2057,0.4768,-0.1083,0.9113,0.4882
0.0354,0.1418,0.0187,0.9707,0.4107
0.2639,0.0975,0.0487,1.0822,0.4273
-0.2165,0.2341,-0.1136,1.164,0.0822
-0.1141,0.3507,-0.0747,1.0303,0.4338
0.058,0.2635,0.1052,0.6583,0.6353
0.099,0.1922,0.0652,0.8786,0.538
-0.1262,0.5573,0.0379,0.6459,0.7143
-0.0864,0.4148,0.0505,0.6691,0.658
-0.0619,0.2957,-0.0174,0.9404,0.4889
0.1424,0.2211,0.0861,0.8786,0.5869
0.0226,0.1505,-0.0015,1.0532,0.3746
0.238,0.2797,0.1318,0.8661,0.6721
0.075,0.2177,0.0312,1.0147,0.5049
-0.2929,0.6361,-0.109,0.6916,0.6025
-0.0949,0.5394,0.0925,0.5545,0.752
-0.039,0.3663,0.0777,0.6589,0.6611
0.1844,0.3153,0.0616,1.1451,0.6148
0.1432,0.221,0.0737,0.9508,0.5703
-0.1346,0.1914,-0.0005,0.7329,0.4227
0.1568,0.5625,0.1633,0.8563,0.8093
0.0833,0.3097,0.121,0.6842,0.6763
0.2102,0.4012,0.1592,0.86,0.7502
0.0168,0.4063,0.0937,0.731,0.6965
0.343,0.4526,0.2249,0.7896,0.8134
0.4512,0.2714,0.1325,1.2495,0.6687
0.2248,0.1416,0.0676,1.003,0.5023
0.2998,0.3623,0.1604,0.9769,0.7356
0.0422,0.3775,-0.0326,1.1909,0.5303
0.29,0.5912,0.2433,0.8652,0.8615
0.3235,0.5955,0.2885,0.7005,0.8833
0.3259,0.5203,0.2584,0.6929,0.8512
0.1499,0.2577,0.0864,0.935,0.6101
-0.0106,0.2657,0.0252,0.8808,0.533
0.0499,0.2494,0.0307,0.9759,0.529
0.1924,0.4254,0.1086,1.0395,0.7185
0.2686,0.4275,0.1248,1.1361,0.7331
0.3304,0.3164,0.1525,0.9796,0.7091
0.2581,0.4177,0.1994,0.7503,0.7855
0.4372,0.3417,0.1614,0.9215,0.7278
0.275,0.4002,0.1992,0.6989,0.7794
0.0619,0.0873,-0.0018,1.1357,0.2854
0.0664,0.3277,-0.0266,1.2261,0.5003
0.2028,0.3012,0.0453,1.2387,0.5858
0.3971,0.3769,0.1867,0.9866,0.7619
0.5794,0.419,0.2093,1.2241,0.7927
0.5377,0.5285,0.2642,1.0471,0.8563
0.2296,0.3291,0.1263,0.9731,0.6909
0.5429,0.5316,0.2326,0.8298,0.8406
0.2367,0.1162,0.0385,1.2318,0.4256
0.2226,0.2137,0.0546,1.2005,0.538
0.4722,0.4618,0.1844,1.3382,0.7903
0.4848,0.2823,0.1409,1.1976,0.6824
0.4126,0.2806,0.1384,1.1414,0.6791
0.6617,0.6023,0.2796,1.0381,0.8809
0.621,0.4688,0.2197,1.1178,0.8152
0.5334,0.3242,0.1137,1.0128,0.6762
0.6114,0.3419,0.1302,1.1611,0.7005
0.662,0.4956,0.1491,0.9887,0.7777
0.6843,0.3689,0.1007,1.2041,0.6854
0.9753,0.8749,0.3589,1.2923,0.9527
0.8413,0.5654,0.2165,1.3197,0.841
0.8221,0.6099,0.1836,1.1631,0.8352
0.8201,0.6541,0.2633,1.1966,0.885
0.8292,0.5714,0.1071,1.1743,0.7748
1.0415,0.9911,0.3161,1.2098,0.9563
0.6169,0.3732,0.1453,1.1316,0.7276
0.4882,0.346,0.1726,1.1754,0.7388
0.7712,0.5942,0.2208,1.1339,0.8509
0.4068,0.3298,0.134,0.7918,0.6984
0.8783,0.8683,0.3935,1.1848,0.9599
0.712,0.4555,0.1393,1.1466,0.7558
0.8779,0.9085,0.397,1.1125,0.9648
0.8637,0.701,0.1439,1.0902,0.8384
1.0267,0.5748,0.1719,1.6142,0.8183
0.8228,0.4745,0.0871,1.2921,0.7211
0.7221,0.4668,0.1777,1.2037,0.7875
0.7546,0.4219,0.0126,1.2108,0.6199
0.6854,0.5147,0.2401,1.1878,0.8401
0.7306,0.4605,0.2114,1.3273,0.8075
0.6176,0.2691,0.0985,1.284,0.6308
0.6702,0.4342,0.1716,1.157,0.7718
0.8812,0.5375,0.2102,1.4417,0.8298
0.803,0.4481,0.1667,1.3832,0.7733
1.116,0.9738,0.3158,1.3801,0.9542
1.0191,0.5962,0.0529,1.5,0.7433
0.9628,0.6443,0.0596,1.3272,0.7668
0.9827,0.8511,0.2028,1.177,0.9005
0.9659,0.6092,0.1928,1.4614,0.84
0.9133,0.4614,0.0536,1.4775,0.6846
1.008,1.0261,0.3642,1.1457,0.9698
0.7464,0.276,0.0107,1.4429,0.5187
0.9617,0.8153,0.282,1.2477,0.9225
0.6747,0.2551,0.0949,1.427,0.6186
0.9782,0.6234,0.0374,1.3801,0.7417
0.5876,0.2374,0.0615,1.2365,0.5649
0.8062,0.4387,0.1428,1.3699,0.752
0.7409,0.3263,0.0848,1.3817,0.6474
0.9539,0.4604,-0.1444,1.6281,0.4024
0.9251,0.5833,0.1066,1.3494,0.7786
0.8862,0.5752,-0.0107,1.2559,0.6774
0.5919,0.2768,0.0836,1.1864,0.6181
0.7424,0.3297,0.1268,1.4452,0.6917
0.8077,0.3845,0.1138,1.437,0.7049
0.7506,0.3625,0.1386,1.4094,0.7172
0.5731,0.2317,0.0249,1.1892,0.506
0.7378,0.4861,0.0909,1.1067,0.7292
1.0418,0.7643,0.1449,1.3682,0.8556
0.5811,0.1647,0.0516,1.3967,0.4948
0.894,0.5175,0.0808,1.3674,0.7339
0.7799,0.2924,-0.0205,1.481,0.4806
0.7975,0.2969,0.0004,1.5052,0.5189
0.7519,0.3076,0.0057,1.3947,0.5353
0.7567,0.1948,0.0216,1.6362,0.4688
0.7784,0.2626,0.0122,1.5331,0.5104
0.8629,0.2499,-0.004,1.7261,0.4722
0.6646,0.2396,0.0666,1.3926,0.5733
1.0401,0.6639,0.0833,1.4638,0.7903
0.7254,0.3078,0.1237,1.4601,0.678
0.6688,0.1495,0.0082,1.5655,0.3962
0.73,0.2403,0.0885,1.5623,0.6019
0.9235,0.3549,0.0401,1.6633,0.6128
0.8508,0.2892,0.0489,1.642,0.5828
0.9667,0.4709,0.1275,1.6168,0.7526
0.6091,0.2111,-0.037,1.3141,0.3617
0.5126,0.0712,0.0228,1.5237,0.3352
0.9269,0.485,0.1624,1.5535,0.7832
0.7438,0.197,-0.0539,1.6367,0.2943
0.7701,0.3763,0.1361,1.4121,0.721
0.6237,0.1133,-0.0107,1.5774,0.2984
0.6865,0.137,-0.0527,1.7032,0.1765
0.7227,0.2177,-0.0504,1.5393,0.3353
0.6959,0.1958,0.02,1.5116,0.4667
0.8395,0.2013,0.029,1.7911,0.4874
0.7622,0.289,-0.0257,1.4537,0.4683
0.8691,0.3072,0.0452,1.642,0.5896
0.6993,0.2047,-0.047,1.5192,0.3267
0.6655,0.213,0.0067,1.4084,0.4581
0.7353,0.1142,0.036,1.8338,0.4182
0.5105,0.046,0.0049,1.5944,0.2338
0.9337,0.4455,0.2015,1.74,0.7963
0.8115,0.2539,0.0609,1.6467,0.5753
0.6378,0.1287,0.0634,1.7275,0.4843
0.6226,0.0853,-0.0045,1.6619,0.2727
0.8084,0.1675,-0.0158,1.8018,0.3603
0.8727,0.3566,-0.077,1.5807,0.435
0.5608,0.1578,0.045,1.3637,0.4775
0.7319,0.0812,0.0037,1.8945,0.2932
0.5115,0.0642,0.0116,1.5249,0.2915
0.7089,0.1688,0.027,1.6071,0.4547
0.5463,0.0496,-0.0023,1.6478,0.2105
0.8456,0.2296,0.0297,1.7412,0.512
0.5073,0.1088,0.0522,1.4865,0.4455
0.93,0.2748,0.0662,1.8444,0.5957
0.6822,0.2216,-0.0623,1.4646,0.3064
0.6618,0.1147,0.0207,1.6578,0.385
0.77,0.1202,0.0242,1.8615,0.3992
0.5886,0.1376,0.0289,1.4527,0.4278
0.937,0.351,0.0842,1.726,0.6599
0.6568,0.0947,-0.0261,1.7239,0.205
0.4816,0.1356,-0.0674,1.473,-0.0297
0.7037,0.1074,-0.0058,1.7529,0.3046
0.8587,0.2421,-0.0725,1.7837,0.3065
0.7353,0.2178,-0.042,1.5556,0.3576
0.4832,0.0357,0.0078,1.5982,0.2247
0.5782,0.1015,-0.0401,1.5843,0.1453
0.7829,0.2236,-0.0556,1.6521,0.3289
0.7002,0.101,0.0002,1.7648,0.3131
0.7491,0.1624,0.0467,1.7297,0.4844
0.5091,0.0289,0.0135,1.8243,0.2344
0.6478,0.1373,0.0222,1.5647,0.4134
0.6952,0.1044,-0.0017,1.7444,0.3125
0.8019,0.1778,0.0436,1.7882,0.4923
0.8669,0.11,-0.0006,2.0706,0.3238
0.6323,0.0953,-0.0109,1.6513,0.2679
0.8964,0.2193,-0.046,1.8779,0.3493
0.3754,0.0115,0.0056,1.9205,-0.1497
0.5533,0.0952,-0.0466,1.6271,0.0457
0.5827,0.1415,-0.0697,1.5888,0.0466
0.8437,0.1886,-0.072,1.8997,0.2095
0.5225,0.0281,-0.0046,1.7146,0.1368
0.5238,0.0357,0.0025,1.6709,0.2003
0.4357,0.1348,-0.0424,1.6261,-0.2216
0.3881,0.0144,-0.007,1.9232,0.0212
0.4326,0.0339,-0.0035,1.8275,-0.1634
0.6358,0.0549,0.006,1.8059,0.2558
0.5324,0.0339,-0.0164,1.7727,0.0341
0.4233,0.0063,-0.0012,1.8153,-0.0619
0.7162,0.0654,-0.0183,1.9435,0.1688
0.5836,0.071,-0.0343,1.7451,0.0483
0.3014,0.0714,0.0062,1.6494,-0.2854
0.3372,0.0147,0.0017,1.7029,-0.1344
0.4228,0.024,-0.012,1.6222,0.0042
0.469,0.0129,-0.0058,1.8175,-0.0362
0.4976,0.0317,-0.0146,1.6978,0.0507
0.7919,0.1173,-0.0222,1.9115,0.2667
0.2578,0.0344,-0.0076,1.4321,-0.1386
0.2865,0.0834,0.0303,1.8015,-0.3704
0.5404,0.0363,-0.0154,1.7481,0.0736
0.4016,0.0023,-0.0007,1.8923,-0.0281
0.4972,0.0173,0.0009,1.7315,0.1378
-0.001,0.1226,-0.0166,1.6916,-0.2946
0.1567,0.0791,-0.0226,1.85,-0.1829
0.5154,0.0026,0.0005,2.0096,0.0602
0.3736,0.0022,0.0011,1.8067,-0.0659
0.6409,0.0092,-0.0045,2.1288,0.0181
0.5057,0.0149,0.0072,1.8628,0.1705
0.4371,0.0031,-0.0009,1.8395,-0.0358
0.3335,0.0186,0.0077,1.9076,-0.1834
0.4209,0.0017,-0.0002,1.924,-0.0371
0.0956,0.0822,0.0207,1.7446,-0.3444
-0.0019,0.107,0.0071,1.6487,-0.3412
0.2445,0.0322,-0.0095,1.8302,-0.1144
0.1593,0.0477,0.0069,1.7504,-0.2456
0.1863,0.0403,0.0139,1.7456,-0.258
0.152,0.0645,0.0165,1.7941,-0.3072
0.4027,0.0521,0.0213,2.0162,-0.303
0.3265,0.0029,-0.0014,1.7315,-0.0027
0.3477,0.0013,-0.0004,1.6273,0.022
0.281,0.0215,-0.0061,1.8419,-0.0962
-0.0761,0.1784,-0.0332,1.6772,-0.3285
0.2699,0.0207,0.0088,1.7906,-0.1947
0.1616,0.0454,0.011,1.7357,-0.2568
0.0599,0.1911,-0.0931,1.8046,-0.0705
0.1573,0.1358,0.0662,1.7752,-0.4951
0.06,0.1139,-0.0391,1.747,-0.1877
0.4313,0.0395,0.0063,1.9273,-0.2265
-0.0251,0.2412,-0.0971,1.8263,-0.2151
0.0448,0.0687,0.0274,1.5591,-0.3442
-0.0391,0.1531,0.058,1.6333,-0.4958
-0.0019,0.175,0.0638,1.7642,-0.5227
-0.028,0.18,0.0573,1.7424,-0.5165
-0.0291,0.1811,-0.0039,1.7926,-0.4043
0.2394,0.0511,0.0155,1.9071,-0.2827
0.1284,0.0512,-0.0145,1.689,-0.1484
0.0512,0.0963,-0.0177,1.712,-0.2444
0.067,0.0414,-0.0169,1.4955,-0.087
0.0042,0.1314,0.0342,1.7063,-0.4323
0.0893,0.1151,-0.0488,1.772,-0.1318
0.182,0.0939,0.0409,1.8929,-0.407
-0.0231,0.1367,0.02,1.6853,-0.4082
0.0034,0.0938,0.0158,1.6104,-0.3467
-0.1121,0.2739,0.0837,1.7664,-0.6165
-0.0488,0.2018,-0.0658,1.7448,-0.2618
-0.0414,0.152,0.0454,1.6573,-0.473
-0.2343,0.3567,-0.0354,1.72,-0.5096
-0.2763,0.2713,-0.0086,1.4886,-0.483
-0.0321,0.1875,0.0287,1.7913,-0.4749
-0.2165,0.3026,-0.0215,1.6645,-0.4878
-0.1445,0.2124,-0.0595,1.5923,-0.301
-0.2727,0.3595,-0.0082,1.6535,-0.5528
0.0513,0.1355,0.0395,1.8034,-0.4467
-0.2546,0.296,-0.0136,1.5777,-0.4955
-0.04,0.1199,0.0218,1.6006,-0.3933
-0.1716,0.2394,-0.0237,1.6304,-0.4243
0.1269,0.1352,-0.0529,1.916,-0.1705
-0.0362,0.0919,0.0196,1.5192,-0.3541
-0.2527,0.3361,-0.0018,1.6541,-0.5451
-0.353,0.4512,0.1134,1.5912,-0.7335
-0.0907,0.1182,-0.0175,1.4986,-0.2846
-0.0566,0.207,-0.0338,1.7841,-0.3648
-0.1553,0.2703,-0.0222,1.7256,-0.4576
-0.1673,0.2126,0.0364,1.5736,-0.5093
-0.355,0.3143,-0.0037,1.4111,-0.5261
-0.3391,0.4545,-0.0234,1.6684,-0.5959
-0.3165,0.4107,-0.1293,1.575,-0.3802
0.1014,0.0914,0.0444,1.6777,-0.4118
-0.2389,0.3774,-0.0896,1.7135,-0.4307
-0.1971,0.2495,0.0103,1.604,-0.4967
-0.2876,0.3516,-0.1091,1.545,-0.3573
-0.0728,0.1919,-0.0298,1.7198,-0.3558
-0.2148,0.2093,-0.067,1.4306,-0.2709
-0.1873,0.2976,-0.0586,1.6941,-0.4121
-0.4607,0.5401,-0.1434,1.4913,-0.4823
-0.165,0.2591,-0.0464,1.6711,-0.3966
0.018,0.1059,-0.0499,1.5674,-0.0776
-0.1089,0.1913,-0.0417,1.6349,-0.3228
-0.1231,0.1475,-0.0172,1.5165,-0.33
-0.2279,0.2917,-0.0237,1.6207,-0.4743
-0.1341,0.2494,0.0109,1.7297,-0.4976
-0.2012,0.2957,-0.0433,1.6732,-0.4416
-0.1929,0.1394,0.0016,1.3609,-0.3687
-0.4648,0.3356,0.0466,1.2176,-0.6091
-0.2511,0.3394,-0.0434,1.6532,-0.4816
-0.2387,0.3275,-0.0037,1.6672,-0.5361
-0.3691,0.2742,-0.0133,1.3078,-0.4773
-0.5109,0.6278,-0.0054,1.5629,-0.7072
-0.2232,0.1703,-0.0078,1.3781,-0.3832
-0.2146,0.2475,-0.0142,1.5642,-0.4511
-0.5111,0.623,-0.1809,1.4812,-0.4891
-0.2422,0.2731,-0.0711,1.5216,-0.3538
-0.7274,0.7721,-0.2185,1.2236,-0.547
-0.4429,0.4458,0.0274,1.4472,-0.65
-0.2901,0.4364,-0.121,1.6842,-0.4266
-0.5565,0.698,-0.2049,1.4765,-0.5115
-0.3806,0.4333,-0.0355,1.5509,-0.5662
-0.2687,0.3791,-0.1416,1.5863,-0.3049
-0.4397,0.5489,-0.0129,1.6019,-0.6618
-0.157,0.2977,-0.1417,1.5679,-0.1192
-0.4913,0.5356,-0.1579,1.4088,-0.4518
-0.3917,0.4111,-0.1175,1.4401,-0.4074
-0.3579,0.3164,-0.0572,1.3901,-0.4345
-0.4082,0.4044,-0.0725,1.4342,-0.4875
-0.3152,0.3399,-0.078,1.5027,-0.4158
-0.4129,0.386,-0.134,1.3265,-0.3368
-0.5296,0.7417,-0.227,1.5706,-0.5111
-0.3597,0.3448,-0.131,1.3473,-0.2837
-0.3678,0.4799,-0.2168,1.4356,-0.2138
-0.3456,0.2858,-0.0882,1.3197,-0.3249
-0.4573,0.4226,-0.0879,1.3557,-0.4766
-0.4503,0.39,-0.0621,1.332,-0.4931
-0.5149,0.4925,-0.0385,1.3695,-0.6009
-0.4221,0.5359,-0.2257,1.44,-0.2865
-0.7702,0.8452,-0.2654,1.1933,-0.5317
-0.5164,0.5324,-0.1909,1.3115,-0.3785
-0.5931,0.691,-0.2687,1.3142,-0.382
-0.7523,0.9267,-0.2588,1.3368,-0.5969
-0.611,0.7075,-0.1842,1.3977,-0.55
-0.4872,0.3754,-0.0528,1.2387,-0.4964
-0.5093,0.4708,-0.1826,1.2207,-0.3192
-0.5873,0.689,-0.272,1.3164,-0.3715
-0.5409,0.5198,-0.0092,1.3598,-0.6504
-0.5036,0.5933,-0.2037,1.4243,-0.4178
-0.4322,0.3589,0.0487,1.3224,-0.6253
-0.3854,0.612,-0.2906,1.4968,-0.1744
-0.6627,0.669,-0.2422,1.1783,-0.4166
-0.559,0.7174,-0.1425,1.5408,-0.6113
-0.6549,0.6798,-0.2716,1.1656,-0.3612
-0.434,0.3187,-0.1068,1.1858,-0.3186
-0.4163,0.5164,-0.2324,1.3851,-0.2252
-0.6176,0.6901,-0.1953,1.3518,-0.5204
-0.5255,0.551,-0.1349,1.3853,-0.5058
-0.4277,0.4105,-0.0825,1.3987,-0.4754
-0.3606,0.2604,-0.1209,1.1237,-0.1358
-0.6622,0.5553,-0.2274,0.9975,-0.3116
-0.3669,0.489,-0.2429,1.3099,-0.0562
-0.7349,0.6968,-0.2556,1.06,-0.4175
-0.413,0.3783,-0.1609,1.2482,-0.2353
-0.5665,0.5333,-0.2551,1.0405,-0.1513
-0.7931,0.6862,-0.2922,0.8601,-0.3136
-0.5812,0.5646,-0.2427,1.1437,-0.2775
-0.6244,0.5618,-0.1466,1.1942,-0.4954
-0.6253,0.6513,-0.2808,1.1502,-0.2949
-0.6564,0.821,-0.3971,1.122,-0.1633
-0.3048,0.3842,-0.1918,1.2448,0.0219
-0.6739,0.7838,-0.2962,1.2629,-0.4237
-0.5492,0.6634,-0.2191,1.4258,-0.457
-0.6681,0.8433,-0.3209,1.3314,-0.434
-0.7662,0.9254,-0.4572,0.9293,-0.1051
-0.7326,0.8502,-0.3913,1.0726,-0.257
-0.5248,0.5105,-0.253,1.0259,-0.0673
-0.3897,0.339,-0.1628,1.1522,-0.116
-0.7877,0.8542,-0.3833,0.9936,-0.2916
-0.8556,0.9949,-0.4414,0.9939,-0.3286
-0.7947,0.8356,-0.2223,1.1674,-0.5853
-0.7238,0.5558,-0.157,0.9768,-0.4722
-0.7962,0.6491,-0.1206,0.9899,-0.5961
-0.5781,0.5004,-0.1727,1.1571,-0.3835
-0.6547,0.8484,-0.3936,1.2169,-0.2449
-0.4834,0.4067,-0.1854,1.1048,-0.1886
-0.4685,0.6874,-0.3432,1.2045,0.0306
-0.7759,0.9148,-0.3934,1.1103,-0.3501
-0.5804,0.6494,-0.3147,1.1114,-0.1409
-0.7612,0.5651,-0.227,0.8203,-0.3271
-0.5487,0.5124,-0.2292,1.1201,-0.2301
-0.7084,0.5609,-0.2466,0.8698,-0.257
-0.8386,0.9783,-0.4508,0.9709,-0.2736
-0.6063,0.635,-0.2931,1.1134,-0.219
-0.5912,0.5652,-0.2711,1.0217,-0.1512
